CLAVE,DESCRIPCION,UNIDAD DE PRESENTACION,NIVEL DE ATENCION,GRUPO TERAPEUTICO,INDICACIONES
10000606800,NINTEDANIBCAPSULA CADA CaPSULA CONTIENE NINTEDANIB ESILATO 1806 MG EQUIVALENTE A 1500 MG DE NINTEDANIB ENVASE CON 60 CaPSULAS,ENVASE,2do y 3er Nivel,13 Neumologia,Tratamiento de Fibrosis Pulmonar Idiopatica
10000606900,PIRFENIDONA TABLETA DE LIBERACION PROLONGADA CADA TABLETA CONTIENE PIRFENIDONA 600 MG ENVASE CON 90 TABLETAS,ENVASE,2do y 3er Nivel,13 Neumologia,Tratamiento de Fibrosis Pulmonar Idiopatica
10000607100,IVABRADINA COMPRIMIDO CADA COMPRIMIDO CONTIENE IVABRADINA 5 MG EQUIVALENTE A 5390 MG DE CLORHIDRATO DE IVABRADINA ENVASE CON 56 COMPRIMIDOS,ENVASE,2do y 3er Nivel,03 Cardiologia,Insuficiencia cardiaca cronica como adyuvante al tratamiento base no de primera linea o monoterapia con disfuncion sistolica clase II a IV de la NYHA en pacientes con ritmo sinusal y cuya frecuencia cardiaca sea mayor o igual a 75 lpm en combinacion con terapia base particularmente con betabloqueadores a dosis optimas o cuando los betabloqueadores esten contraindicados o no sean tolerados
10000607300,ELOSULFASA ALFA SOLUCION INYECTABLE CADA FRASCO aMPULA CONTIENE ELOSULFASA ALFA 5 MG ENVASE CON UN FRASCO aMPULA CON 5 ML (5 MG5 ML),ENVASE,2do y 3er Nivel,05 Endocrinologia y Metabolismo,Tratamiento de la mucopolisacaridosis IV tipo A (sindrome de Morquio A  MPS IVA)
10000607400,ETRAVIRINA TABLETA CADA TABLETA CONTIENE ETRAVIRINA 200 MG ENVASE CON 60 TABLETAS,ENVASE,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infeccion por Virus de Inmunodeficiencia Humana tipo 1(VIH1) en pacientes sin respuesta a tratamiento con antirretrovirales o a inhibidor no nucleosido de la transcriptasa reversa
10000607500,LEVONORGESTREL IMPLANTE CADA IMPLANTE CONTIENE LEVONORGESTREL 750 MG ENVASE CON 2 IMPLANTES Y UNA CAJA CON UN TRoCAR E INSTRUCTIVOS ANEXOS,ENVASE,1er Nivel,18 Planificacion Familiar,Anticoncepcion
10000608000,SECUKINUMAB SOLUCIoN INYECTABLE CADA PLUMA PRECARGADA CONTIENE SECUKINUMAB 150 MG ENVASE CON DOS PLUMAS PRECARGADAS CON 1 ML (150 MGML),ENVASE,2do y 3er Nivel,04 Dermatologia y 20 Reumatologia y Traumatologia,04 Dermatologia Psoriasis en placa moderada a severa en pacientes que son candidatos a la terapia sistemica biologica Artritis psoriasica activa solo o en combinacion con metotrexato 20 Reumatologia y Traumatologia Pacientes adultos con espondilitis anquilosante activa y respuesta inadecuada intolerancia o contraindicacion a la terapia convencional antiinflamatorios no esteroideos o inhibidores del factor de necrosis tumoral
10000608200,MESILATO DE ERIBULINA SOLUCIoN INYECTABLE CADA FRASCO aMPULA CONTIENE MESILATO DE ERIBULINA 1130 MG ENVASE CON FRASCO aMPULA CON 1 MG 2 ML DE SOLUCIoN,ENVASE,2do y 3er Nivel,16 Oncologia,Como tercera linea en el tratamiento del cancer de mama localmente avanzado o metastasico posterior al tratamiento con al menos dos regimenes quimioterapeuticos incluyendo una antraciclina y un taxano
10000608301,CITRATO DE CAFEiNA SOLUCIoN INYECTABLE SOLUCIoN ORAL CADA MILILITRO CONTIENE CITRATO DE CAFEiNA 20 MG EQUIVALENTE A 10 MG DE CAFEiNA ENVASE CON 10 FRASCOS aMPULA CON1 ML (10 MG DE CAFEiNA1 ML),ENVASE,2do y 3er Nivel,13 Neumologia,Tratamiento de la apnea del prematuro a corto plazo en recien nacidos prematuros  37 semanas de edad gestacional
10000608500,BRENTUXIMAB VEDOTIN SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON POLVO LIOFILIZADO CONTIENE BRENTUXIMAB VEDOTIN 50 MG ENVASE CON UN FRASCO aMPULA CON POLVO LIOFILIZADO,ENVASE,2do y 3er Nivel,16 Oncologia,Linfoma de Hodgkin en recaida o refractario
10000608600,CARFILZOMIB SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON POLVO LIOFILIZADO CONTIENE CARFILZOMIB 60 MG ENVASE CON FRASCO aMPULA CON POLVO LIOFILIZADO,ENVASE,2do y 3er Nivel,16 Oncologia,Tratamiento de pacientes con mieloma multiple en recaida y refractario y que hayan recibido cuando menos dos terapias previas incluyendo bortezomib y un agente inmunomodulador
10000608901,EVOLOCUMAB SOLUCIoN INYECTABLE CADA JERINGA PRELLENADA CONTIENE EVOLOCUMAB 140 MG ENVASE CON UNA PLUMA PRECARGADA CON 1 ML DE SOLUCIoN (140 MGML),ENVASE,2do y 3er Nivel,05 Endocrinologia y Metabolismo,Hipercolesterolemia primaria (familiar heterocigota y no familiar) y dislipidemia mixta en pacientes con alto riesgo cardiovascular que a pesar de estar en tratamiento con estatinas de alta intensidad no alcanzan los niveles meta de cLDL
10000609200,TERIFLUNOMIDA TABLETA CADA TABLETA CONTIENE TERIFLUNOMIDA 14 MG ENVASE CON 28 TABLETAS,ENVASE,2do y 3er Nivel,14 Neurologia,Esclerosis multiple remitente recurrente en ausencia de factores de mal pronostico Intolerancia a inyectables
10000609400,RUXOLITINIB TABLETA CADA TABLETA CONTIENE FOSFATO DE RUXOLITINIB EQUIVALENTE A 15 MG DE RUXOLITINIB ENVASE CON 60 TABLETAS,ENVASE,2do y 3er Nivel,16 Oncologia,Tratamiento de la mielofibrosis primaria mielofibrosis posterior a policitemia vera y mielofibrosis posterior a trombocitemia esencial en pacientes adultos con riesgo IPSS intermedio2 y riesgo IPSS alto que no son candidatos a trasplante de celulas hematopoyeticas
10000609500,RUXOLITINIB TABLETA CADA TABLETA CONTIENE FOSFATO DE RUXOLITINIB EQUIVALENTE A 20 MG DE RUXOLITINIB ENVASE CON 60 TABLETAS,ENVASE,2do y 3er Nivel,16 Oncologia,Tratamiento de la mielofibrosis primaria mielofibrosis posterior a policitemia vera y mielofibrosis posterior a trombocitemia esencial en pacientes adultos con riesgo IPSS intermedio2 y riesgo IPSS alto que no son candidatos a trasplante de celulas hematopoyeticas
10000609700,ENZALUTAMIDA CaPSULA CADA CaPSULA CONTIENE ENZALUTAMIDA 40 MG ENVASE CON 120 CaPSULAS,ENVASE,2do y 3er Nivel,16 Oncologia,Pacientes con cancer de prostata metastasico resistente a la castracion que han recibido tratamiento con Docetaxel Pacientes con cancer de prostata metastasico resistente a castracion que son asintomaticos o levemente sintomaticos despues de no tener exito con la terapia de de privacion de androgenos y a quienes aun no se indica clinicamente la quimioterapia
10000609800,DARUNAVIR  COBICISTAT TABLETA CADA TABLETA CONTIENE ETANOLATO DE DARUNAVIR EQUIVALENTE A 800 MG DE DARUNAVIR COBICISTAT EN DIoXIDO DE SILICIO EQUIVALENTE A 150 MG DE COBICISTAT ENVASE CON 30 TABLETAS,ENVASE,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,En combinacion con otros agentes antirretrovirales para el tratamiento de la infeccion por el virus de inmunodeficiencia humana (VIH) en adultos con tratamiento antirretroviral previo sin mutaciones asociadas a resistencia a darunavir
10000610700,RIOCIGUAT COMPRIMIDO CADA COMPRIMIDO CONTIENE RIOCIGUAT 25 MG ENVASE CON 42 COMPRIMIDOS,ENVASE,2do y 3er Nivel,13 Neumologia,Hipertension Pulmonar Tromboembolica Cronica (HPTEC grupo 4 de la OMS) inoperable persistente o recurrente tras el tratamiento quirurgico Tratamiento de segunda linea para Hipertension  Arterial Pulmonar
10000610900,NIVOLUMAB SOLUCIoN INYECTABLE CADA FRASCO aMPULA CONTIENE NIVOLUMAB 100 MG ENVASE CON UN FRASCO aMPULA CON 10 ML DE SOLUCIoN (10 MG ML),ENVASE,2do y 3er Nivel,16 Oncologia,Cancer pulmonar de celulas no pequenas tipo no escamoso metastasico con biomarcador PDL1 positivo (?10porciento) que muestra progresion durante o despues de la quimioterapia basada en platinoLos pacientes con alteraciones geneticas tumorales EGFR o ALK deben haber experimentado progresion a la enfermedad con una terapia para estas alteraciones antes de recibir tratamientoCancer pulmonar de celulas no pequenas de histologia escamosa metastasico que muestra progresion durante o despues de la quimioterapia basada en platino Tratamiento de pacientes con melanoma no resecable o metastasico en primera linea con o sin ipilimumab para melanoma no resecable o metastasico Tratamiento de pacientes con Linfoma de HodgkinClasico que han recaido o progresado despues de un trasplante autologo de celulas progenitoras hematopoyeticas y que presentan falla posterior al uso de Brentuximab vedotin posttrasplanteCancer de cabeza y cuello de tipo escamoso recurrente o metastasico con progresion de la enfermedad o despues de la terapia basada en platino
10000611000,NIVOLUMAB SOLUCIoN INYECTABLE CADA FRASCO aMPULA CONTIENE NIVOLUMAB 40 MG ENVASE CON UN FRASCO aMPULA CON 4 ML DE SOLUCIoN (10 MG ML),ENVASE,2do y 3er Nivel,16 Oncologia,Cancer pulmonar de celulas no pequenas tipo no escamoso metastasico con biomarcador PDL1 positivo (?10porciento) que muestra progresion durante o despues de la quimioterapia basada en platinoLos pacientes con alteraciones geneticas tumorales EGFR o ALK deben haber experimentado progresion a la enfermedad con una terapia para estas alteraciones antes de recibir tratamientoCancer pulmonar de celulas no pequenas de histologia escamosa metastasico que muestra progresion durante o despues de la quimioterapia basada en platino Tratamiento de pacientes con melanoma no resecable o metastasico en primera linea con o sin ipilimumab para melanoma no resecable o metastasico Tratamiento de pacientes con Linfoma de HodgkinClasico que han recaido o progresado despues de un trasplante autologo de celulas progenitoras hematopoyeticas y que presentan falla posterior al uso de Brentuximab vedotin posttrasplanteCancer de cabeza y cuello de tipo escamoso recurrente o metastasico con progresion de la enfermedad o despues de la terapia basada en platino
10000611101,TOFACITINIB TABLETA CADA TABLETA CONTIENE CITRATO DE TOFACITINIB EQUIVALENTE A 5 MG DE TOFACITINIB ENVASE CON 56 TABLETAS,ENVASE,2do y 3er Nivel,20 Reumatologia y Traumatologia,Artritis reumatoide activa de intensidad moderada a grave refractaria al tratamiento de FARME y a uno o mas agentes biologicos Debera administrarse en combinacion con metotrexato
10000611200,SACUBITRILO VALSARTaN COMPRIMIDO CADA COMPRIMIDO CONTIENE SACUBITRILO VALSARTaN SoDICO HIDRATADO EQUIVALENTE A 50 MG DE SACUBITRILO VALSARTaN ENVASE CON 30 COMPRIMIDOS,ENVASE,2do y 3er Nivel,03 Cardiologia,Insuficiencia cardiaca (Clase funcional IIIV de la NYHA) en pacientes con disfuncion sistolica y con Fraccion de Eyeccion del Ventriculo izquierdo (FEVI) ?35porciento con peptido natriuretico elevado y ante falla a tratamiento previo
10000611300,SACUBITRILO VALSARTaN COMPRIMIDO CADA COMPRIMIDO CONTIENE SACUBITRILO VALSARTaN SoDICO HIDRATADO EQUIVALENTE A 100 MG DE SACUBITRILO VALSARTaN ENVASE CON 60 COMPRIMIDOS,ENVASE,2do y 3er Nivel,03 Cardiologia,Insuficiencia cardiaca (Clase funcional IIIV de la NYHA) en pacientes con disfuncion sistolica y con Fraccion de Eyeccion del Ventriculo izquierdo (FEVI) ?35porciento con peptido natriuretico elevado y ante falla a tratamiento previo
10000611600,AGALSIDASA BETA SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON POLVO LIOFILIZADO CONTIENE AGALSIDASA BETA 5 MG ENVASE CON FRASCO aMPULA CON POLVO LIOFILIZADO,ENVASE,2do y 3er Nivel,05 Endocrinologia y Metabolismo,Enfermedad de Fabry por deficiencia de la enzima Alfa Galactosidasa A
10000612100,ZIDOVUDINA SOLUCIoN INYECTABLE CADA FRASCO aMPULA CONTIENE ZIDOVUDINA 200 MG ENVASE CON 5 FRASCOS aMPULA (200 MG20 ML),ENVASE,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Profilaxis Intraparto de laTransmision Perinatal delVIH o ante laeventualidad de laintolerancia a la via oraldel recien nacido
10000613100,SOFOSBUVIR VELPATASVIR TABLETA CADA TABLETA CONTIENE SOFOSBUVIR 400 MG VELPATASVIR 100 MG ENVASE CON 28 TABLETAS,ENVASE,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Tratamiento del virus de la hepatitis C cronica en adultos
10000614300,PALBOCICLIB CAPSULA CADA CaPSULA CONTIENE PALBOCICLIB 100 MG ENVASE CON 21 CaPSULAS,PIEZA,2do y 3er Nivel,16 Oncologia,Tratamiento del cancer de mama metastasico con receptores hormonales positivos y HER2 negativo en combinacion con Fulvestrant en mujeres postmenopausicas con falla al tratamiento previo con inhibidores de aromatasa no esteroideosTratamiento de cancer de mama avanzadometastasico con receptores hormonales positivos y HER2 negativo en combinacion con Letrozol como terapia endocrina inicial en mujeres postmenopausicas
10000614400,PALBOCICLIB CAPSULA CADA CaPSULA CONTIENE PALBOCICLIB 125 MG ENVASE CON 21 CaPSULAS,PIEZA,2do y 3er Nivel,16 Oncologia,Tratamiento del cancer de mama metastasico con receptores hormonales positivos y HER2 negativo en combinacion con Fulvestrant en mujeres postmenopausicas con falla al tratamiento previo con inhibidores de aromatasa no esteroideosTratamiento de cancer de mama avanzadometastasico con receptores hormonales positivos y HER2 negativo en combinacion con Letrozol como terapia endocrina inicial en mujeres postmenopausicas
10000614900,AFATINIB TABLETA CADA TABLETA CONTIENE DIMALEATO DE AFATINIB EQUIVALENTE A 400 MG DE AFATINIB ENVASE CON 30 TABLETAS,PIEZA,2do y 3er Nivel,16 Oncologia,Tratamiento de pacientes con cancer de pulmon de celulas no pequenas (CPCNP) localmente avanzado o metastasico en presencia de mutaciones del gen del Receptor de Crecimiento Epidermico (EGFR) en el subgrupo de pacientes con delecion 19 
10000615300,PEMBROLIZUMAB SOLUCIoN INYECTABLE CADA FRASCO aMPULA CONTIENE PEMBROLIZUMAB 100 MG ENVASE CON UN FRASCO aMPULA DE 100 MG 4 ML,PIEZA,2do y 3er Nivel,16 Oncologia,Primera linea de tratamiento de pacientes con cancer de pulmon de celulas no pequenas (NSCLC por sus siglas en ingles) metastasico cuyos tumores expresen PDL1 con puntuacion de proporcion de expresion tumoral (TPS) 50porciento determinado por una prueba validada sin aberraciones genomicas tumorales EGFR y ALK Tratamiento de pacientes con carcinoma urotelial localmente avanzado o metastasico que han recibido quimioterapia que contiene platinoEn combinacion con carboplatino y paclitaxel esta indicado para el tratamiento de primera linea de pacientes con NSCLC escamoso metastasicoEn combinacion con quimioterapia con pemetrexed y platino esta indicado para la primera linea de tratamiento de pacientes con NSCLC no escamoso metastasico sin aberraciones tumorales genomicas EGFR o ALK
10000615800,OLAPARIB CaPSULA CADA CaPSULA CONTIENE OLAPARIB 50 MG ENVASE CON CUATRO FRASCOS CON 112 CaPSULAS CADA UNO,PIEZA,2do y 3er Nivel,16 Oncologia,Monoterapia para el tratamiento de mantenimiento de pacientes adultas con cancer de ovario epitelial seroso de grado elevado cancer de trompas de Falopio o cancer peritoneal primario recurrentes con sensibilidad al platino que contengan mutacion BRCA (germinal yo somatica) que respondan (respuesta completa o parcial) a la quimioterapia basada en platinoMonoterapia para el tratamientodepacientes adultas con cancerdemama metastasico triplenegativocon mutacion BRCA delineagerminal que han sidotratadaspreviamente conquimioterapiaTratamiento de pacientes adultoscon cancer de prostatametastasicoresistente a lacastracion conmutaciones enlos genes dereparacion porrecombinacionhomologa(germinal yo somatica)y cuyaenfermedad progreso luegodeun nuevo agente hormonalprevioTratamiento de mantenimientode pacientes adultos conadenocarcinoma de pancreasmetastasico con mutacion deBRCA de linea germinal cuyaenfermedad no ha progresadoyque ha recibido al menos4meses de tratamiento dequimioterapia de primera lineabasada en platino
10000615900,REGORAFENIB COMPRIMIDOS ADMINISTRACIoN ORAL CADA COMPRIMIDO CONTIENE MONOHIDRATO DE REGORAFENIB 40MG ENVASE CON UN FRASCO CON 28 COMPRIMIDOS DE 40 MG CU,PIEZA,2do y 3er Nivel,16 Oncologia,Tratamiento de pacientes con carcinoma hepatocelular que han recibido tratamiento previo con una terapia sistemica Para el tratamiento de pacientes con cancer colorrectal metastasico (CRC) que previamente han sido tratados o que no sean candidatos a recibir quimioterapia basada en Fluoropirimidina Oxaliplatino Irinotecan o terapias moleculares antiVEGF y si presentan el gen RAS no mutado con terapia antiEGFR ECOG 01 en ausencia de metastasis hepaticas
10000616000,LEVONORGESTREL POLVO EL DISPOSITIVO INTRAUTERINO CON POLVO CONTIENE LEVONORGESTREL 195 MG ENVASE CON UN DISPOSITIVO INTRAUTERINO,PIEZA,1er Nivel,18 Planificacion Familiar,Anticoncepcion enmujeres multiparas ynuliparas
10000616400,GLECAPREVIRPIBRENTASVIR TABLETA CADA TABLETA CONTIENE GLECAPREVIR 100 MG PIBRENTASVIR 40 MG ENVASE CON 4 CAJAS CADA UNA CON 7 TIRAS CON 3 TABLETAS CADA UNA,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Tratamiento del virus de la hepatitis C cronica en adultos
10000616500,RIBOCICLIB COMPRIMIDO CADA COMPRIMIDO CONTIENE SUCCINATO DE RIBOCICLIB 254 MG EQUIVALENTE A 200 MG DE RIBOCICLIB ENVASE CON 63 COMPRIMIDOS,PIEZA,2do y 3er Nivel,16 Oncologia,En combinacion con un inhibidordearomatasa esta indicado paraeltratamiento endocrino inicial demujeres preperimenopausicas oposmenopausicas con cancer demama avanzado o metastasicoconreceptores hormonales (RH)positivos y receptor 2 del factordecrecimiento epidermicohumano(HER2) negativoEn combinacion confulvestrantpara el tratamientode mujeresposmenopausicascon cancer demama avanzadoo metastasicocon receptoreshormonales (RH)positivos yreceptor 2 delcrecimientoepidermico humano(HER2)negativo con progresionde laenfermedad despues de laterapia endocrina
10000617100,LENVATINIB CaPSULA CADA CaPSULA CONTIENE MESILATO DE LENVATINIB EQUIVALENTE A 4 MG DE LENVATINIB ENVASE CON 30 CaPSULAS,PIEZA,2do y 3er Nivel,16 Oncologia,Tratamiento de pacientes concancer de tiroides localmenteavanzado o metastasicoprogresivodiferenciadorefractario a iodoradioactivoLenvatinib esta indicado comomonoterapia para eltratamientode pacientesadultos concarcinomahepatocelular (CHC)avanzadoo irresecable que nohanrecibido tratamientosistemicoprevio
10000617200,LENVATINIB CaPSULA CADA CaPSULA CONTIENE MESILATO DE LENVATINIB EQUIVALENTE A 10 MG DE LENVATINIB ENVASE CON 30 CaPSULAS,PIEZA,2do y 3er Nivel,16 Oncologia,Tratamiento de pacientes concancer de tiroides localmenteavanzado o metastasicoprogresivodiferenciadorefractario a iodoradioactivoLenvatinib esta indicado comomonoterapia para eltratamientode pacientesadultos concarcinomahepatocelular (CHC)avanzadoo irresecable que nohanrecibido tratamientosistemicoprevio
10000617300,OSIMERTINIB TABLETA CADA TABLETA CONTIENE MESILATO DE OSIMERTINIB EQUIVALENTE A 80 MG DE OSIMERTINIB ENVASE CON 30 TABLETAS,PIEZA,2do y 3er Nivel,16 Oncologia,Segunda linea de tratamiento de pacientes adultos con cancer de pulmon no microcitico (CPNM) localmente avanzado o metastasico con mutacion positiva del receptor del factor de crecimiento epidermico (EGFR) T790M tras progresion a los inhibidores de tirosina cinasa (TKI) del EGFRTratamiento de primera linea de pacientes con cancer de pulmon de celulas no pequenas localmente avanzado o metastasico (CPCNP) con mutaciones activadoras del receptor del factor de crecimiento epidermico (EGFR) o con metastasis cerebrales
10000617400,PALONOSETRoNNETUPITANT CaPSULA CADA CaPSULA CONTIENE NETUPITANT 300 MG CLORHIDRATO DE PALONOSETRoN EQUIVALENTE A 05 MG DE PALONOSETRoN ENVASE CON 1 CaPSULA,PIEZA,2do y 3er Nivel,20 Reumatologia y Traumatologia,Prevencion de nauseas yvomitos agudos y tardiosasociados a cursos inicialesy repetidos de quimioterapiamoderadamente y altamenteemetogenica contra elcancer
10000618600,BARICITINIB TABLETA CADA TABLETA CONTIENE BARICITINIB 4 MG ENVASE CON 28 TABLETAS,PIEZA,2do y 3er Nivel,20 Reumatologia y Traumatologia,Artritis reumatoide activa moderada a grave refractaria al tratamiento de FARME y a uno o mas agentes biologicos
10000619300,ATEZOLIZUMAB SOLUCIoN INYECTABLE CAJA CON UN FRASCO aMPULA CONTIENE ATEZOLIZUMAB 1200 MG ENVASE CON UN FRASCO aMPULA CON 1200 MG EN 20 ML (1200 MG20 ML),PIEZA,2do y 3er Nivel,16 Oncologia,Tratamiento de pacientes adultos con cancer de pulmon de celulas no pequenas despues de quimioterapia previa basada en platino con enfermedad avanzada negativos a EGFR o ALKAtezolizumab en combinacion concarboplatino y etoposido indicadopara el tratamiento de primera lineade pacientes adultos con cancer depulmon de celulas pequenas enestadio extendido (CPCPEE)Atezolizumab en combinacion conbevacizumab paclitaxel ycarboplatino indicado para eltratamiento de primera linea depacientes adultos con cancer depulmon de celulas no pequenas(CPCNP) no escamoso metastasicono tratados previamente conquimioterapia Si se indicaclinicamente los pacientes conmutacion en el gen EGFR tumoraldeben haber recibido tratamientoespecifico para esta condicion antesde ser tratados con Atezolizumab
10000619900,EMICIZUMAB SOLUCION INYECTABLE CADA FRASCO aMPULA CONTIENE EMICIZUMAB 30 MG CAJA CON FRASCO aMPULA CON 1 ML,PIEZA,2do y 3er Nivel,10 Hematologia,Profilaxis de rutina en pacientes con Hemofilia A con inhibidores del factor VIII de dificil controlProfilaxis de rutina para prevenir el sangrado o reducir la frecuencia de los episodios de sangrado en adultos y ninos con hemofilia A severa (deficiencia congenita del factor VIII) sin inhibidores al factor VIII Emicizumab puede utilizarse en todos los grupos etarios
10000620000,EMICIZUMAB SOLUCION INYECTABLE CADA FRASCO aMPULA CONTIENE EMICIZUMAB 60 MG CAJA CON FRASCO aMPULA CON 04 ML,PIEZA,2do y 3er Nivel,10 Hematologia,Profilaxis de rutina en pacientes con Hemofilia A con inhibidores del factor VIII de dificil controlProfilaxis de rutina para prevenir el sangrado o reducir la frecuencia de los episodios de sangrado en adultos y ninos con hemofilia A severa (deficiencia congenita del factor VIII) sin inhibidores al factor VIII Emicizumab puede utilizarse en todos los grupos etarios
10000620100,EMICIZUMAB SOLUCION INYECTABLE CADA FRASCO aMPULA CONTIENE EMICIZUMAB 105 MG CAJA CON FRASCO aMPULA CON 07 ML,PIEZA,2do y 3er Nivel,10 Hematologia,Profilaxis de rutina en pacientes con Hemofilia A con inhibidores del factor VIII de dificil controlProfilaxis de rutina para prevenir el sangrado o reducir la frecuencia de los episodios de sangrado en adultos y ninos con hemofilia A severa (deficiencia congenita del factor VIII) sin inhibidores al factor VIII Emicizumab puede utilizarse en todos los grupos etarios
10000620200,EMICIZUMAB SOLUCION INYECTABLE CADA FRASCO aMPULA CONTIENE EMICIZUMAB 150 MG CAJA CON FRASCO aMPULA CON 1 ML,PIEZA,2do y 3er Nivel,10 Hematologia,Profilaxis de rutina en pacientes con Hemofilia A con inhibidores del factor VIII de dificil controlProfilaxis de rutina para prevenir el sangrado o reducir la frecuencia de los episodios de sangrado en adultos y ninos con hemofilia A severa (deficiencia congenita del factor VIII) sin inhibidores al factor VIII Emicizumab puede utilizarse en todos los grupos etarios
10000620300,BICTEGRAVIREMTRICITABINATENOFOVIR ALAFENAMIDA TABLETA BICTEGRAVIR SoDICO 525 MG EQUIVALENTE A 50 MG DE BICTAGRAVIR EMTRICITABINA 200 MG TENOFOVIR ALAFENAMIDA FUMARATO 28 MG EQUIVALENTE A 25 MG DE TENOFOVIR ALAFENAMIDA CAJA CON UN FRASCO CON 30 TABLETAS,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Tratamiento de la infeccion por VIH1 en adultos que no tienen historial de tratamiento antirretroviral o para reemplazar el regimen antirretroviral actual en aquellos que estan suprimidos virologicamente (ARN del VIH1 menor de 50 copias por mL) en un regimen antirretroviral estable de al menos 3 meses sin historial de fracaso del tratamiento y sin sustituciones conocidas asociadas con la resistencia a sus componentes individuales
10000620400,OCRELIZUMAB SOLUCIoN INYECTABLE CADA FRASCO aMPULA CONTIENE OCRELIZUMAB 300 MG ENVASE CON FRASCO aMPULA CON10 ML,PIEZA,2do y 3er Nivel,14 Neurologia,Esclerosis Multiple Primaria Progresiva Para el tratamiento de los pacientes con esclerosis multiple primaria progresiva(EMPP) para retardar la progresion de la enfermedad y reducir el deterioro de la marcha Esclerosis Multiple Remitente Recurrente en presencia de factores de mal pronostico o alta actividad de la enfermedad o falla a otros tratamientos modificadores
10000621000,TENOFOVIR ALAFENAMIDA TABLETA ORAL CADA TABLETA CONTIENE TENOFOVIR ALAFENAMIDA FUMARATO 2804 MG EQUIVALENTE A 25 MG DE TENOFOVIR ALAFENAMIDA FRASCO CON 30 TABLETAS,PIEZA,2o y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Indicado para el tratamientode la hepatitis B cronica enadultos y adolescentes(de 12 anos de edad ymayores con un pesocorporal de al menos 35 kg)
10000621100,ABIRATERONA TABLETA CADA TABLETA CONTIENE ACETATO DE ABIRATERONA 500 MG ENVASE CON 60 TABLETAS,PIEZA,2do y 3er Nivel,16 Oncologia,Cancer de prostata avanzado o metastasico
10000621400,CICLOFOSFAMIDA SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON LIOFILIZADO CONTIENE CICLOFOSFAMIDA MONOHIDRATADA EQUIVALENTE A 1000 MG DE CICLOFOSFAMIDA ENVASE CON 1 FRASCO aMPULA,ENVASE,2do y 3er Nivel,16 Oncologia,Carcinoma de cabeza y cuello Cancer de pulmon Cancer de ovario Enfermedad Hodgkin Leucemia linfoblastica aguda Leucemia linfocitica cronica Leucemia mielocitica cronica Linfoma no Hodgkin Mieloma multiple Sarcoma
10000621700,SIMOCTOCOG ALFA SOLUCIoN INYECTABLE EL FRASCO aMPULA CON POLVO LIOFILIZADO CONTIENE SIMOCTOCOG ALFA 500 UI ENVASE CON FRASCO aMPULA CON 500 UI DE POLVO LIOFILIZADO UNA JERINGA PRELLENADA CON 25 ML DE DILUYENTE Y UN ADAPTADOR DE FRASCO aMPULA ESTeRIL PARA RECONSTITUCIoN Y UNA AGUJA MARIPOSA,ENVASE,2do y 3er Nivel,10 Hematologia,Tratamiento y profilaxis de la hemorragia en pacientes con hemofilia A (deficiencia congenita de factor VIII)
10000621800,SIMOCTOCOG ALFA SOLUCIoN INYECTABLE EL FRASCO aMPULA CON POLVO LIOFILIZADO CONTIENE SIMOCTOCOG ALFA 1000 UI ENVASE CON FRASCO aMPULA CON 1000 UI DE POLVO LIOFILIZADO UNA JERINGA PRELLENADA CON 25 ML DE DILUYENTE Y UN ADAPTADOR DE FRASCO aMPULA ESTeRIL PARA RECONSTITUCIoN Y UNA AGUJA MARIPOSA,ENVASE,2do y 3er Nivel,10 Hematologia,Tratamiento y profilaxis de la hemorragia en pacientes con hemofilia A (deficiencia congenita de factor VIII)
10000622700,ALECTINIB CaPSULA CADA CaPSULA CONTIENE CLORHIDRATO DE ALECTINIB 16133 MG EQUIVALENTE A 150 MG DE ALECTINIB CAJA COLECTIVA CON 4 CAJAS CON 56 CaPSULAS DE 150 MG,PIEZA,2do y 3er Nivel,16 Oncologia,Tratamiento de primeralinea en pacientes concancer de pulmon decelulas no pequenas(CPNCP) avanzado ALKpositivoTratamiento para lospacientes adultos concancer de pulmon decelulas no pequenas(CPCNP) avanzado ALKpositivo previamentetratado con crizotinib
10000623800,PERINDOPRIL  AMLODIPINO INDAPAMIDA COMPRIMIDOS CADA COMPRIMIDO CONTIENE PERINDOPRIL ARGININA 10 MG BESILATO DE AMLODIPINO 5 MG INDAPAMIDA 25 MG CAJA CON 30 COMPRIMIDOS,CAJA,2do y 3er Nivel,03 Cardiologia,Hipertension arterialsistemica
