DELEGACION/ESTADO,UNIDAD MEDICA,ANIO,EQUIPO MEDICO,CANTIDAD DE EQUIPOS
VERACRUZ,CLINICA HOSPITAL TUXPAN,2019,ELECTROCARDIOGRAFO,8
VERACRUZ,CLINICA HOSPITAL TUXPAN,2019,ESTERILIZADOR,8
VERACRUZ,CLINICA HOSPITAL TUXPAN,2019,INCUBADORA,4
VERACRUZ,CLINICA HOSPITAL TUXPAN,2019,MESA DE CIRUGIA,2
VERACRUZ,CLINICA HOSPITAL TUXPAN,2019,MONITOR DE SIGNOS VITALES,12
VERACRUZ,CLINICA HOSPITAL TUXPAN,2019,PRUEBA DE ESFUERZO,2
VERACRUZ,CLINICA HOSPITAL TUXPAN,2019,RAYOS X FIJO,2
VERACRUZ,CLINICA HOSPITAL TUXPAN,2019,RAYOS X PORTATIL,2
VERACRUZ,CLINICA HOSPITAL TUXPAN,2019,UNIDAD DE ULTRASONIDO,8
VERACRUZ,CLINICA HOSPITAL TUXPAN,2019,UNIDAD ESTOMATOLOGICA,2
VERACRUZ,CLINICA HOSPITAL TUXPAN,2019,VENTILADOR,2
VERACRUZ,CLINICA HOSPITAL XALAPA,2019,CARDIOTOCOGRAFO,2
VERACRUZ,CLINICA HOSPITAL XALAPA,2019,ELECTROCARDIOGRAFO,2
VERACRUZ,CLINICA HOSPITAL XALAPA,2019,ELECTROENCEFALOGRAFO,2
VERACRUZ,CLINICA HOSPITAL XALAPA,2019,ESTERILIZADOR,6
VERACRUZ,CLINICA HOSPITAL XALAPA,2019,LAVACOMODOS,4
VERACRUZ,CLINICA HOSPITAL XALAPA,2019,MONITOR DE SIGNOS VITALES,2
VERACRUZ,CLINICA HOSPITAL XALAPA,2019,PRUEBA DE ESFUERZO,2
VERACRUZ,CLINICA HOSPITAL XALAPA,2019,RAYOS X ARCO EN C,2
VERACRUZ,CLINICA HOSPITAL XALAPA,2019,RAYOS X FIJO,2
VERACRUZ,CLINICA HOSPITAL XALAPA,2019,RAYOS X PORTATIL,2
VERACRUZ,CLINICA HOSPITAL XALAPA,2019,REVELADOR DE PLACAS,2
VERACRUZ,CLINICA HOSPITAL XALAPA,2019,TOMOGRAFO,2
VERACRUZ,CLINICA HOSPITAL XALAPA,2019,UNIDAD DE ULTRASONIDO,2
VERACRUZ,CLINICA HOSPITAL XALAPA,2019,VENTILADOR,10
VERACRUZ,CONSULTORIO DE ATENCION FAMILIAR INMECAFE,2019,UNIDAD ESTOMATOLOGICA,4
VERACRUZ,CONSULTORIO DE ATENCION FAMILIAR UNIDAD HABITACIONAL FOVISSSTE ESTATUTO JURIDICO,2019,UNIDAD ESTOMATOLOGICA,2
VERACRUZ,CONSULTORIO DE ATENCION FAMILIAR UNIDAD HABITACIONAL FOVISSSTE FLORESTA,2019,UNIDAD ESTOMATOLOGICA,2
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,COLPOSCOPIO,4
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,DESFIBRILADOR,24
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,ECOCARDIOGRAFO,4
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,ELECTROCARDIOGRAFO,2
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,ELECTROMIOGRAFO,2
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,ESTERILIZADOR,6
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,LAMPARA DE CIRUGIA,12
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,MASTOGRAFO,2
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,MESA DE CIRUGIA,8
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,MONITOR DE SIGNOS VITALES,18
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,OSTEODENSITOMETRO,2
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,RAYOS X ARCO EN C,2
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,RAYOS X ARCO EN C,6
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,RAYOS X FIJO,2
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,RAYOS X PORTATIL,4
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,RESONANCIA MAGNETICA,2
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,TOMOGRAFO,2
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,UNIDAD DE ULTRASONIDO,8
VERACRUZ,HOSPITAL REGIONAL VERACRUZ,2019,VENTILADOR,22
VERACRUZ,UNIDAD DE MEDICINA FAMILIAR COSAMALOAPAN DE CARPIO,2019,REVELADOR DE PLACAS,2
VERACRUZ,UNIDAD DE MEDICINA FAMILIAR HUATUSCO DE CHICUELLAR,2019,DESFIBRILADOR,2
VERACRUZ,UNIDAD DE MEDICINA FAMILIAR HUATUSCO DE CHICUELLAR,2019,ESTERILIZADOR,4
VERACRUZ,UNIDAD DE MEDICINA FAMILIAR HUATUSCO DE CHICUELLAR,2019,MONITOR DE SIGNOS VITALES,4
VERACRUZ,UNIDAD DE MEDICINA FAMILIAR HUATUSCO DE CHICUELLAR,2019,UNIDAD ESTOMATOLOGICA,2
VERACRUZ,UNIDAD DE MEDICINA FAMILIAR MISANTLA,2019,UNIDAD ESTOMATOLOGICA,2
VERACRUZ,UNIDAD DE MEDICINA FAMILIAR NARANJOS,2019,ELECTROCARDIOGRAFO,2
VERACRUZ,UNIDAD DE MEDICINA FAMILIAR PANUCO,2019,DESFIBRILADOR,2
VERACRUZ,UNIDAD DE MEDICINA FAMILIAR PANUCO,2019,UNIDAD ESTOMATOLOGICA,2
VERACRUZ,UNIDAD DE MEDICINA FAMILIAR PANUCO,2019,UNIDAD RADIOLOGICA DENTAL,2
VERACRUZ,UNIDAD DE MEDICINA FAMILIAR PAPANTLA,2019,UNIDAD ESTOMATOLOGICA,2
VERACRUZ,UNIDAD DE MEDICINA FAMILIAR TANTOYUCA,2019,ELECTROCARDIOGRAFO,2
VERACRUZ,UNIDAD DE MEDICINA FAMILIAR TEJUPILCO DE HIDALGO,2019,RAYOS X FIJO,2
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,ANESTESIA,4
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,DIGITALIZADOR,4
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,ECOCARDIOGRAFO,2
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,ELECTROCARDIOGRAFO,2
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,ELECTROENCEFALOGRAFO,2
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,ESTACION DE DIAGNOSTICO,6
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,ESTACION PARA RIS,4
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,ESTACION DE VISUALIZACION,54
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,ESTERILIZADOR,2
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,IMPRESORA CAMARA LASER,2
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,MONITOR DE SIGNOS VITALES,12
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,OSTEODENSITOMETRO,2
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,PRUEBA DE ESFUERZO,2
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,RAYOS X FIJO,2
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,RAYOS X PORTATIL,4
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,SERVIDOR,4
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,TOMOGRAFO,2
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,UNIDAD DE ELECTROCIRUGIA,4
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,UNIDAD DE ULTRASONIDO,4
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,UNIDAD ESTOMATOLOGICA,4
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,UNIDAD OTORRINOLARINGOLOGICA,2
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,UNIDAD RADIOLOGICA DENTAL,2
YUCATAN,CLINICA DE MEDICINA FAMILIAR MERIDA COLONIA LINDAVISTA,2019,VENTILADOR,2
YUCATAN,CONSULTORIO DE ATENCION FAMILIAR MUNA DE LEOPOLDO ARANA CABRERA,2019,ESTACION DE VISUALIZACION,2
YUCATAN,CONSULTORIO DE ATENCION FAMILIAR TIXKOKOB,2019,ESTACION DE VISUALIZACION,2
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,ANESTESIA,4
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,CARDIOTOCOGRAFO,2
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,CUNA DE CALOR RADIANTE CON FOTOTERAPIA OPCIONAL,2
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,DESFIBRILADOR,22
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,ELECTROCARDIOGRAFO,4
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,ELECTROMIOGRAFO,2
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,ESTACION DE DIAGNOSTICO,2
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,ESTACION PARA RIS,2
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,ESTACION DE VISUALIZACION,24
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,ESTERILIZADOR,8
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,GAMMACAMARA CAMARA DE CENTELLO,2
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,IMPRESORA CAMARA LASER,4
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,INCUBADORA,16
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,LAMPARA DE CIRUGIA,10
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,MASTOGRAFO,2
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,MESA DE CIRUGIA,6
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,MONITOR DE SIGNOS VITALES,36
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,PRUEBA DE ESFUERZO,4
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,RAYOS X ARCO EN C,2
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,RAYOS X FIJO,4
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,RAYOS X PORTATIL,4
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,RESONANCIA MAGNETICA,2
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,SERVIDOR,4
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,TOMOGRAFO,2
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,UNIDAD DE ULTRASONIDO,2
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,UNIDAD ESTOMATOLOGICA,2
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,VENTILADOR,56
YUCATAN,HOSPITAL REGIONAL MERIDA,2019,VENTILADOR PEDIATRICO ADULTO,4
YUCATAN,UNIDAD DE MEDICINA FAMILIAR DZIDZANTUN,2019,ESTACION DE VISUALIZACION,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR IZAMAL,2019,ESTACION DE VISUALIZACION,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR MAXCANU,2019,ESTACION DE VISUALIZACION,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR MOTUL DE FELIPE CARRILLO PUERTO,2019,ESTACION DE VISUALIZACION,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR OXKUTZCAB,2019,ESTACION DE VISUALIZACION,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR PETO,2019,ESTACION DE VISUALIZACION,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR PROGRESO,2019,ESTACION DE VISUALIZACION,4
YUCATAN,UNIDAD DE MEDICINA FAMILIAR TEKAX DE ALVARO OBREGON,2019,DIGITALIZADOR,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR TEKAX DE ALVARO OBREGON,2019,ESTACION DE DIAGNOSTICO,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR TEKAX DE ALVARO OBREGON,2019,ESTACION PARA RIS,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR TEKAX DE ALVARO OBREGON,2019,ESTACION DE VISUALIZACION,6
YUCATAN,UNIDAD DE MEDICINA FAMILIAR TEKAX DE ALVARO OBREGON,2019,IMPRESORA CAMARA LASER,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR TEKAX DE ALVARO OBREGON,2019,RAYOS X FIJO,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR TEKAX DE ALVARO OBREGON,2019,UNIDAD ESTOMATOLOGICA,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR TICUL,2019,ESTACION DE VISUALIZACION,4
YUCATAN,UNIDAD DE MEDICINA FAMILIAR TIZIMIN,2019,ESTACION DE VISUALIZACION,4
YUCATAN,UNIDAD DE MEDICINA FAMILIAR VALLADOLID,2019,DIGITALIZADOR,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR VALLADOLID,2019,ESTACION DE DIAGNOSTICO,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR VALLADOLID,2019,ESTACION PARA RIS,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR VALLADOLID,2019,ESTACION DE VISUALIZACION,4
YUCATAN,UNIDAD DE MEDICINA FAMILIAR VALLADOLID,2019,IMPRESORA CAMARA LASER,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR VALLADOLID,2019,RAYOS X FIJO,2
YUCATAN,UNIDAD DE MEDICINA FAMILIAR VALLADOLID,2019,UNIDAD ESTOMATOLOGICA,2
YUCATAN,UNIDAD HABITACIONAL FOVISSSTE SAN CARLOS,2019,ESTACION DE VISUALIZACION,2
ZACATECAS,CLINICA DE MEDICINA FAMILIAR GUADALUPE,2019,ESTERILIZADOR,2
ZACATECAS,CLINICA HOSPITAL FRESNILLO,2019,ANESTESIA,2
ZACATECAS,CLINICA HOSPITAL FRESNILLO,2019,DESFIBRILADOR,2
ZACATECAS,CLINICA HOSPITAL FRESNILLO,2019,DIGITALIZADOR,2
ZACATECAS,CLINICA HOSPITAL FRESNILLO,2019,ELECTROCARDIOGRAFO,2
ZACATECAS,CLINICA HOSPITAL FRESNILLO,2019,ESTERILIZADOR,8
ZACATECAS,CLINICA HOSPITAL FRESNILLO,2019,IMPRESORA CAMARA LASER,2
ZACATECAS,CLINICA HOSPITAL FRESNILLO,2019,INCUBADORA,2
ZACATECAS,CLINICA HOSPITAL FRESNILLO,2019,LAMPARA DE CIRUGIA,4
ZACATECAS,CLINICA HOSPITAL FRESNILLO,2019,MASTOGRAFO,2
ZACATECAS,CLINICA HOSPITAL FRESNILLO,2019,MESA DE CIRUGIA,4
ZACATECAS,CLINICA HOSPITAL FRESNILLO,2019,MONITOR DE SIGNOS VITALES,2
ZACATECAS,CLINICA HOSPITAL FRESNILLO,2019,RAYOS X FIJO,2
ZACATECAS,CLINICA HOSPITAL FRESNILLO,2019,UNIDAD DE ULTRASONIDO,2
ZACATECAS,CLINICA HOSPITAL FRESNILLO,2019,UNIDAD ESTOMATOLOGICA,2
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2019,CARDIOTOCOGRAFO,6
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2019,DESFIBRILADOR,4
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2019,DIGITALIZADOR,2
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2019,ELECTROCARDIOGRAFO,10
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2019,ELECTROENCEFALOGRAFO,2
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2019,ESTERILIZADOR,8
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2019,IMPRESORA CAMARA LASER,4
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2019,INCUBADORA,8
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2019,LAMPARA DE CIRUGIA,10
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2019,MASTOGRAFO,2
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2019,MESA DE CIRUGIA,10
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2019,MONITOR DE SIGNOS VITALES,30
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2019,RAYOS X FIJO,2
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2019,TOMOGRAFO,2
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2019,UNIDAD DE ULTRASONIDO,4
ZACATECAS,HOSPITAL GENERAL ZACATECAS,2019,VENTILADOR,28
ZACATECAS,UNIDAD DE MEDICINA FAMILIAR JEREZ,2019,ESTERILIZADOR,4
ZACATECAS,UNIDAD DE MEDICINA FAMILIAR LORETO,2019,ESTERILIZADOR,2
ZACATECAS,UNIDAD DE MEDICINA FAMILIAR LORETO,2019,LAMPARA DE CIRUGIA,4
ZACATECAS,UNIDAD DE MEDICINA FAMILIAR LORETO,2019,RAYOS X ARCO EN C,2
AGUASCALIENTES,C.M.F. AGUASCALIENTES,2020,DESFIBRILADOR,1
AGUASCALIENTES,C.M.F. AGUASCALIENTES,2020,ORTOPANTOMOGRAFO,1
AGUASCALIENTES,C.M.F. AGUASCALIENTES,2020,UNIDAD DE RAYOS X FIJO,1
AGUASCALIENTES,C.M.F. AGUASCALIENTES,2020,UNIDAD DE ULTRASONIDO,1
AGUASCALIENTES,C.M.F. AGUASCALIENTES,2020,UNIDAD DE ULTRASONIDO TERAPEUTICO,2
AGUASCALIENTES,C.M.F. AGUASCALIENTES,2020,UNIDAD ESTOMATOLOGICA,1
AGUASCALIENTES,C.M.F. OJOCALIENTE,2020,DESFIBRILADOR,1
AGUASCALIENTES,C.M.F. OJOCALIENTE,2020,UNIDAD DE RAYOS X FIJO,1
AGUASCALIENTES,C.M.F. OJOCALIENTE,2020,UNIDAD DE ULTRASONIDO,1
AGUASCALIENTES,C.M.F. OJOCALIENTE,2020,UNIDAD ESTOMATOLOGICA,2
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,CUNA DE CALOR RADIANTE,3
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,DESFIBRILADOR,18
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,ELECTROCARDIOGRAFO,5
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,ESTERILIZADOR,1
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,ESTERILIZADOR DENTAL,1
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,INCUBADORA,2
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,LAMPARA QUIRURGICA,8
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,LITOTRIPTOR,1
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,MAQUINA DE ANESTESIA,1
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,MESA QUIRURGICA,3
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,MONITOR DE SIGNOS VITALES,73
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,TOMOGRAFO,1
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,UNIDAD DE ULTRASONIDO,1
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,UNIDAD ESTOMATOLOGICA,1
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,UNIDAD RADIOLOGICA PORTATIL,1
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,VENTILADOR,14
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,MAQUINA DE ANESTESIA,1
AGUASCALIENTES,H.G. AGUASCALIENTES,2020,VENTILADOR,1
AGUASCALIENTES,U.M.F. RINCON DE ROMOS,2020,ESTERILIZADOR,1
BAJA CALIFORNIA,C.H. ENSENADA,2020,CUNA DE CALOR RADIANTE,2
BAJA CALIFORNIA,C.H. ENSENADA,2020,DESFIBRILADOR,8
BAJA CALIFORNIA,C.H. ENSENADA,2020,DIGITALIZADOR,2
BAJA CALIFORNIA,C.H. ENSENADA,2020,ELECTROCARDIOGRAFO,3
BAJA CALIFORNIA,C.H. ENSENADA,2020,ESTERILIZADOR,1
BAJA CALIFORNIA,C.H. ENSENADA,2020,LAMPARA QUIRURGICA,2
BAJA CALIFORNIA,C.H. ENSENADA,2020,MAQUINA DE ANESTESIA,1
BAJA CALIFORNIA,C.H. ENSENADA,2020,MESA QUIRURGICA,3
BAJA CALIFORNIA,C.H. ENSENADA,2020,MONITOR DE SIGNOS VITALES,10
BAJA CALIFORNIA,C.H. ENSENADA,2020,UNIDAD DE ELECTROCIRUGIA,1
BAJA CALIFORNIA,C.H. ENSENADA,2020,UNIDAD DE RAYOS X FIJO CON FLUOROSCOPIA,1
BAJA CALIFORNIA,C.H. ENSENADA,2020,UNIDAD DE ULTRASONIDO,2
BAJA CALIFORNIA,C.H. ENSENADA,2020,UNIDAD ESTOMATOLOGICA,2
BAJA CALIFORNIA,C.H. ENSENADA,2020,UNIDAD RADIOLOGICA PORTATIL,1
BAJA CALIFORNIA,C.H. ENSENADA,2020,VENTILADOR,10
BAJA CALIFORNIA,C.M.F. MESA DE OTAY,2020,ESTERILIZADOR,4
BAJA CALIFORNIA,C.M.F. MESA DE OTAY,2020,UNIDAD DE RAYOS X FIJO,1
BAJA CALIFORNIA,C.M.F. MESA DE OTAY,2020,UNIDAD DE ULTRASONIDO,1
BAJA CALIFORNIA,C.M.F. MESA DE OTAY,2020,UNIDAD ESTOMATOLOGICA,2
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,CARDIOTOCOGRAFO,1
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,CUNA DE CALOR RADIANTE,2
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,DESFIBRILADOR,8
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,ELECTROCARDIOGRAFO,6
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,ELECTROENCEFALOGRAFO,1
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,ESTERILIZADOR,4
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,INCUBADORA,2
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,LAMPARA DE EMERGENCIA QUIRURGICA,1
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,LAMPARA QUIRURGICA,7
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,MAQUINA DE ANESTESIA,1
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,MESA QUIRURGICA,3
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,MONITOR DE SIGNOS VITALES,11
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,TOMOGRAFO,1
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,"UNIDAD DE RAYOS ""X""",1
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,UNIDAD DE ULTRASONIDO,2
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,UNIDAD DE ULTRASONIDO TERAPEUTICO,2
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,UNIDAD RADIOLOGICA FIJA,1
BAJA CALIFORNIA,H.G. 5 DE DICIEMBRE,2020,VENTILADOR,11
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,DESFIBRILADOR,8
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,ELECTROCARDIOGRAFO,1
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,ESTERILIZADOR,3
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,INCUBADORA,7
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,LAMPARA DE EMERGENCIA QUIRURGICA,1
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,LAMPARA QUIRURGICA,4
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,LAVACOMODOS,4
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,MESA QUIRURGICA,2
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,MONITOR DE SIGNOS VITALES,10
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,UNIDAD DE RAYOS X FIJO,1
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,UNIDAD DE RAYOS X FIJO CON FLUOROSCOPIA,1
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,UNIDAD ESTOMATOLOGICA,1
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,UNIDAD PORTATIL DE RAYOS X ARCO EN C,1
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,UNIDAD RADIOLOGICA PORTATIL,2
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,VENTILADOR,9
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,MAQUINA DE ANESTESIA,1
BAJA CALIFORNIA,H.G. FRAY JUNIPERO SERRA,2020,MONITOR DE SIGNOS VITALES,4
BAJA CALIFORNIA,U.M.F. ALGODONES,2020,UNIDAD ESTOMATOLOGICA,1
BAJA CALIFORNIA,U.M.F. SAN QUINTIN,2020,ELECTROCARDIOGRAFO,1
BAJA CALIFORNIA,U.M.F. SAN QUINTIN,2020,INCUBADORA,1
BAJA CALIFORNIA,U.M.F. SAN QUINTIN,2020,UNIDAD ESTOMATOLOGICA,1
BAJA CALIFORNIA,U.M.F. TECATE,2020,DESFIBRILADOR,1
BAJA CALIFORNIA,U.M.F. TECATE,2020,ELECTROCARDIOGRAFO,1
BAJA CALIFORNIA,U.M.F. TECATE,2020,MONITOR DE SIGNOS VITALES,1
BAJA CALIFORNIA,U.M.F. TECATE,2020,UNIDAD ESTOMATOLOGICA,1
BAJA CALIFORNIA SUR,C.H. CD. CONSTITUCION,2020,DESFIBRILADOR,3
BAJA CALIFORNIA SUR,C.H. CD. CONSTITUCION,2020,ELECTROCARDIOGRAFO,3
BAJA CALIFORNIA SUR,C.H. CD. CONSTITUCION,2020,ESTERILIZADOR,2
BAJA CALIFORNIA SUR,C.H. CD. CONSTITUCION,2020,ESTERILIZADOR DENTAL,1
BAJA CALIFORNIA SUR,C.H. CD. CONSTITUCION,2020,INCUBADORA,4
BAJA CALIFORNIA SUR,C.H. CD. CONSTITUCION,2020,LAMPARA QUIRURGICA,3
BAJA CALIFORNIA SUR,C.H. CD. CONSTITUCION,2020,MAQUINA DE ANESTESIA,1
